Individual,Position,Position French,Start Date,End Date,Fiscal Year Paid,Fiscal Period Claimed,Fiscal Period Start,Fiscal Period End,Purpose,Purpose French,Destination,Air Fare,Other Transportation,Accommodation,Meals,Travel Incidentals,Sub Total,Hospitality,Other Expenses,Total,Attendees,Other Attendees
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",7/15/2011,08/05/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,34.22,0,0,0,34.22,0,0,34.22,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",09/06/2011,9/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,605.2,0,0,0,605.2,0,0,605.2,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",10/04/2011,10/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,820.8,0,0,0,820.8,0,0,820.8,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",10/14/2011,10/26/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,25.11,0,0,0,25.11,0,0,25.11,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",09/12/2011,10/07/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,67.88,0,0,0,67.88,0,0,67.88,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",11/01/2011,11/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,981.6,0,0,0,981.6,0,0,981.6,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",12/01/2011,12/21/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,668.8,0,0,0,668.8,0,0,668.8,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",11/18/2011,12/02/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,46.57,0,0,0,46.57,0,0,46.57,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",12/16/2012,12/16/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,15.8,0,0,0,15.8,0,0,15.8,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",01/11/2012,1/30/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,679.6,0,0,0,679.6,0,0,679.6,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",02/02/2012,2/29/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,1111.2,0,0,0,1111.2,0,0,1111.2,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",1/13/2012,02/10/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,33.63,0,0,0,33.63,0,0,33.63,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",03/02/2012,3/30/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,787.2,0,0,0,787.2,0,0,787.2,,
Carolien Dannrath,"Project Manager, Station Infrastructure","chef de projet, Infrastructure de la station",03/02/2012,03/02/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site Visits,Visites de site,GTA,0,13.65,0,0,0,13.65,0,0,13.65,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,04/02/2011,4/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,896,0,0,0,896,0,0,896,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,05/02/2011,5/21/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,686.4,0,0,0,686.4,0,0,686.4,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,06/05/2011,6/28/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,467.2,0,0,0,467.2,0,0,467.2,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,07/02/2011,7/21/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,587.2,0,0,0,587.2,0,0,587.2,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,8/24/2011,8/24/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,36,0,0,0,36,0,0,36,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,09/03/2011,9/16/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,496,0,0,0,496,0,0,496,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,10/25/2011,10/31/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,261.6,0,0,0,261.6,0,0,261.6,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,11/01/2011,11/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,924.8,0,0,0,924.8,0,0,924.8,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,12/01/2011,12/28/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,651.2,0,0,0,651.2,0,0,651.2,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,01/03/2012,1/31/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,861.6,0,0,0,861.6,0,0,861.6,,
Konstantinos Abuamsha,Bus Driver,Conducteur d'autobus,02/01/2012,2/26/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Mileage to various work locations,Kilométragevers les  différents lieux de travail,GTA,0,633.6,0,0,0,633.6,0,0,633.6,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,4/18/2011,4/21/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site assessment,Évaluation de site,Ottawa,766.42,133,532.23,50.19,0,1481.84,0,0,1481.84,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,05/02/2011,5/19/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus installations,Installations d'autobus de GO,GTA,0,486.5,0,0,0,486.5,0,0,486.5,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,08/12/2011,8/18/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus validations,Validations d'autobus de GO,GTA,0,174.6,0,0,0,174.6,0,0,174.6,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,09/01/2011,9/27/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus installations,Installations d'autobus de GO,GTA and Ottawa,105.6,484.46,0,0,0,590.06,0,0,590.06,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,10/18/2011,10/18/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,IWG meetings,Réunions de GTI,Ottawa,336.12,61.6,0,0,0,397.72,0,0,397.72,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,10/06/2011,10/30/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,260.08,0,0,0,260.08,0,0,260.08,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,10/04/2011,10/04/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,IWG meetings,Réunions de GTI,Ottawa,359.62,61.6,0,0,0,421.22,0,0,421.22,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,11/01/2011,11/01/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,397.14,89.6,0,0,0,486.74,0,0,486.74,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,11/27/2011,12/02/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,OCT bus prototyping,Prototype pour autobus d'OCT,Ottawa,498.84,403.77,785.35,72.7,0,1760.66,0,0,1760.66,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,11/15/2011,11/15/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,468.33,127.74,0,0,0,596.07,0,0,596.07,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,12/13/2011,12/13/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,437.82,61.6,0,0,0,499.42,0,28,527.42,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,12/10/2011,12/10/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,325.95,61.6,0,0,0,387.55,0,28,415.55,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,1/24/2012,1/24/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,458.16,61.6,0,0,0,519.76,0,28,547.76,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,02/07/2012,02/07/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,458.16,53.48,0,0,0,511.64,0,28,539.64,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,04/02/2011,4/29/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus installations,Installations d'autobus de GO,GTA,0,513.65,0,0,0,513.65,0,0,513.65,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,03/11/2012,3/31/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus installations,Installations d'autobus de GO,GTA,0,492,0,0,0,492,0,0,492,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,2/21/2012,2/21/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Various meeings,Différentes réunions,Ottawa,346.29,61.6,0,0,0,407.89,0,28,435.89,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,2/26/2012,03/02/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,GO bus installations,Installations d'autobus de GO,Ottawa,580.2,207.93,655.4,114.81,0,1558.34,0,0,1558.34,,
John McIntyre,Senior Business Analyst,Senior Business Analyst,3/19/2012,3/22/2012,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Monitor GO bus installation,Surveillance installation d'autobus de GO,Ottawa,488.67,241.29,393.24,75.8,0,1199,0,0,1199,,
Roberto Sguassero,"Project Coordinator,Station Infrastructure","Coordinateur du projet, Infrastructure de la station",03/07/2011,4/25/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,1214.4,0,0,0,1214.4,0,0,1214.4,,
Roberto Sguassero,"Project Coordinator,Station Infrastructure","Coordinateur du projet, Infrastructure de la station",7/20/2011,8/27/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,706.8,0,0,0,706.8,0,0,706.8,,
Roberto Sguassero,"Project Coordinator,Station Infrastructure","Coordinateur du projet, Infrastructure de la station",06/03/2011,7/19/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,764.4,0,0,0,764.4,0,0,764.4,,
Roberto Sguassero,"Project Coordinator,Station Infrastructure","Coordinateur du projet, Infrastructure de la station",8/30/2011,11/18/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,1974.8,0,0,0,1974.8,0,0,1974.8,,
Roberto Sguassero,"Project Coordinator,Station Infrastructure","Coordinateur du projet, Infrastructure de la station",9/30/2011,12/22/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Site visits ,Visites de site,GTA,0,2218,0,0,0,2218,0,0,2218,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,5/15/2011,5/20/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",511.51,435.19,729.71,0,0,1676.41,0,268.09,1944.5,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,5/15/2011,5/20/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training -Meals(Chicago),Formation de Motorola - Repas (Chicago),"Chicago, US",0,0,0,316.57,0,316.57,0,0,316.57,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,5/20/2011,6/24/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",393.77,444.07,949.94,0,0,1787.78,0,263.15,2050.93,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,6/19/2011,6/24/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",0,0,0,346.47,0,346.47,0,0,346.47,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,7/25/2011,7/29/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",534.22,547.99,482.67,0,0,1564.88,0,165.49,1730.37,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,7/25/2011,7/29/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",0,0,0,335.93,0,335.93,0,0,335.93,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,9/15/2011,9/23/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago, US",309.64,694.68,804.03,0,0,1808.35,0,186.27,1994.62,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,9/15/2011,9/23/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training (Chicago),Formation de Motorola (Chicago),"Chicago,US",0,0,0,308.9,0,308.9,0,0,308.9,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,05/02/2011,11/26/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training- unplanned OT meals (Chicago),Formation de Motorola - Repas imprévus en heures sup. (Chicago),"Chicago, US",0,0,0,136.5,0,136.5,0,0,136.5,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,02/02/2011,05/01/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training- unplanned OT meals (Chicago),Formation de Motorola - Repas imprévus en heures sup. (Chicago),"Chicago, US",0,0,0,169,0,169,0,0,169,,
Trevor Mclntyre,Radio Communication System Specialist,Système de communication radio spécialiste,01/09/2011,1/29/2011,2011/2012,11Q1-11Q4 TOP 5,04/01/2011 0:00,3/31/2012 0:00,Motorola training- unplanned OT meals (Chicago),Formation de Motorola - Repas imprévus en heures sup. (Chicago),"Chicago, US",0,0,0,84.5,0,84.5,0,0,84.5,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,06/06/2012,6/26/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,15.6,0,17.5,0,33.1,51.2,51.5,135.8,,1
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,07/05/2012,7/27/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,33.8,0,0,0,33.8,287.17,0,320.97,"Rob Prichard, Chair of Metrolinx; Jack Collins,VP RTI metrolinx",4
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,7/25/2012,7/25/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Meeting with OC Transpo Executives Ottawa,Réunion de la ville d'Ottawa avec les dirigeants d'OC Transpo,Ottawa,712.18,0,0,60,0,772.18,0,28,800.18,NULL,NULL
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,08/08/2012,8/31/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,44.2,0,0,0,44.2,92.06,36.5,172.76,"Judy Pfeifer, VP Metrolinx",2
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,7/24/2012,7/24/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Meeting with OC Transpo Executives Ottawa,Réunion de la ville d'Ottawa avec les dirigeants d'OC Transpo,Ottawa,576.58,0,0,0,0,576.58,0,28,604.58,,
Gary McNeil,"President, GO Transit","Président, GO Transit",06/02/2012,06/05/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,"American Public Transportatin Association Rail Conference and APTA Executive Meeting in Dallas,Texas","Conférence ferroviaire de l'American Public Transportation Association et réunion des dirigeants de l'APTA à Dallas, au Texas","Texas, US",787.24,73.78,818.22,14.76,0,1694,0,112,1806,,
Gary McNeil,"President, GO Transit","Président, GO Transit",5/25/2012,5/29/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,"Canadian Urban Transit(CUTA) Annual Meeting/Executive Meeting and Board Meeting, Victoria , B.C",Réunion annuelle de l'Association canadienne du transport urbain (ACTU)/réunion des dirigeants et réunion du conseil d'administration à Victoria ,"Victoria, B.C",993.4,65,612.69,24.63,0,1695.72,0,140,1835.72,,
Gary McNeil,"President, GO Transit","Président, GO Transit",7/17/2012,7/19/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,American Public Transportation Association(APTA) Committee Meeting and Nippon Sharyo Plant Inspection,Réunion du comité de l'American Public Transportation Association (APTA) et inspection de l'usine de Nippon Sharyo,"Illinois, US",565.15,79.16,354.2,8.4,0,1006.91,0,32.11,1039.02,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",6/25/2012,6/26/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,52.52,0,0,0,52.52,0,0,52.52,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",06/12/2012,7/19/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,6.52,0,0,0,6.52,0,6,12.52,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",8/17/2012,8/17/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Various Meetings,Diverses réunions,Toronto,0,6,0,0,0,6,0,0,6,,
Steve Zucker,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",8/24/2012,8/24/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Meeting with Ottawa City Council Commission & OC Transpo,Réunion avec le conseil municipal d'Ottawa et OC Transpo,Ottawa,546.07,35,0,0,0,581.07,0,28,609.07,,
Steve Zucker,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",7/25/2012,7/25/2012,2011/2012,12Q2,07/01/2012 0:00,9/30/2012 0:00,Meeting in Ottawa with City Manager's Office,Réunion à Ottawa avec le bureau du directeur municipal,Ottawa,361.6,0,0,0,0,361.6,0,28,389.6,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,8/24/2012,8/24/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Meeting in Ottawa,reunión en Ottawa,Ottawa,0,0,0,0,0,0,67.5,0,67.5,6  metrolinx employees,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/06/2012,9/26/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Various Meetings,Réunions diverses,Toronto,0,44.2,0,0,0,44.2,96.03,15,155.23,,1
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,4/23/2012,8/14/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Various Meetings,Réunions diverses,Toronto,0,114.16,0,0,0,114.16,23.69,0,137.85,,1
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,10/10/2012,10/10/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Interview meeting in Ottawa,NULL,Ottawa,441.55,5.2,0,0,0,446.75,38.99,0,485.74,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,11/13/2012,11/14/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,CUTA Fall Conference in Quebec,NULL,Quebec,451.76,80,235.68,31.25,0,798.69,0,0,798.69,,
 Kathy Haley,"President, Air Rail Link","Présidente, Lien air-rail",08/09/2012,9/18/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Various Meetings,Réunions diverses,Toronto,0,65.44,0,0,0,65.44,0,54,119.44,,
 Kathy Haley,"President, Air Rail Link","Présidente, Lien air-rail",11/13/2012,11/14/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,CUTA Conference,Quebec,Quebec,867.48,114,211.58,0,0,1193.06,0,0,1193.06,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",08/09/2012,08/10/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,"Regional Treasure Meeting , Windermere","Réunion avec le service de trésorerie régional, Windermere","Windermere, Ontario",0,198.4,253.4,0,0,451.8,0,0,451.8,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",9/13/2012,9/13/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,GTMA Board Meeting,Réunion du Conseil de la GTMA,King City,0,42.08,0,0,0,42.08,0,0,42.08,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",10/29/2012,10/30/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Infrastructure Forum in Ottawa,Forum sur les infrastructures à Ottawa,Ottawa,558.5,29.84,0,0,0,588.34,0,56,644.34,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",10/16/2012,10/17/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,TAC Conference in Fredericton,Conférence du Comité consultatif technique à Fredericton,"Fredericton,NB",816.14,217.28,168.37,0,0,1201.79,0,77.15,1278.94,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",11/18/2012,11/20/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Regional Transportatioin Authority Forum in Montreal,NULL,Montreal,727.36,29.84,378.94,0,0,1136.14,0,84,1220.14,,
 John Howe,"Vice President, Investment Strategy & Project Evaluation","Vice-président, Stratégie d'investissement et évaluation de projet",11/05/2012,11/05/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,ACT Summit in Hamilton,Sommet ACT à Hamilton,Hamilton,0,53.6,0,0,0,53.6,0,7.5,61.1,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",10/22/2012,10/22/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,TElus Data Centre Tour,Visite du centre informatique de Telus,Toronto,0,26.32,0,0,0,26.32,0,0,26.32,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",10/19/2012,10/19/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,OC Transpo Meeting in Ottawa,Réunion avec OC Transpo à Ottawa,Ottawa,567.81,69,0,8.22,0,645.03,0,0,645.03,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",11/09/2012,11/11/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,OC Transpo Meeting in Ottawa,Réunion avec OC Transpo à Ottawa,Ottawa,494.71,79.5,427.14,49.27,0,1050.62,0,0,1050.62,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",11/20/2012,11/21/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Ottawa Council Meeting,NULL,Ottawa,329.1,37.48,123.17,24.86,0,514.61,0,0,514.61,,
Gary McNeil,"President, GO Transit","Président, GO Transit",9/24/2012,9/24/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,CUTA Executive Board Retreat in Sherbrooke,NULL,Sherbrooke,295.14,0,374.8,0,0,669.94,0,62.28,732.22,,
Gary McNeil,"President, GO Transit","Président, GO Transit",10/22/2012,10/26/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Canadian Member of UITP Policy Board meetign in London,French to be add in,London,920.75,103.3,989.55,0,0,2013.6,0,98,2111.6,,
Judy Pfeifer,Chief Communications & Public Affairs Officer,chef des communications et des relations publiques,3/29/2012,8/24/2012,2011/2012,12Q3,10/01/2012 0:00,12/31/2012 0:00,Various Meetings ,Réunions et conférences diverses,Ottawa,2094.17,146.44,0,0,0,2240.61,0,56.25,2296.86,,
